"ISIN Code",NAV,"NAV Date"
FR0013321957,1252.4,2022-03-18
FR0013321957,1242.88,2022-03-22
FR0013321957,1276.67,2022-03-23
FR0013321957,1269.16,2022-03-24
FR0013321957,1269.56,2022-03-25
FR0013321957,1248.16,2022-03-28
FR0013321957,1254.45,2022-03-29
FR0013321957,1259.15,2022-03-30
FR0013321957,1249.1,2022-03-31
FR0013321957,1242.66,2022-04-01
FR0013321957,1257.94,2022-04-04
FR0013321957,1266.74,2022-04-05
FR0013321957,1238.57,2022-04-06
FR0013321957,1220.18,2022-04-07
FR0013321957,1225.1,2022-04-08
FR0013321957,1195.25,2022-04-11
FR0013321957,1182.22,2022-04-12
FR0013321957,1200.45,2022-04-13
FR0013321957,1206.28,2022-04-14
FR0013321957,1177.08,2022-04-19
FR0013321957,1184.99,2022-04-20
FR0013321957,1189.36,2022-04-21
FR0013321957,1185.48,2022-04-22
FR0013321957,1181.02,2022-04-25
FR0013321957,1199.55,2022-04-26
FR0013321957,1198.31,2022-04-27
FR0013321957,1209.36,2022-04-28
FR0013321957,1211.39,2022-05-02
FR0013321957,1206.4,2022-05-06
FR0013321957,1189.08,2022-05-09
FR0013321957,1193.76,2022-05-10
FR0013321957,1185.95,2022-05-11
FR0013321957,1189.13,2022-05-12
FR0013321957,1211.34,2022-05-13
FR0013321957,1196.69,2022-05-16
FR0013321957,1187.57,2022-05-17
FR0013321957,1199.91,2022-05-18
FR0013321957,1198.65,2022-05-19
FR0013321957,1196.39,2022-05-20
FR0013321957,1205.39,2022-05-23
FR0013321957,1190.99,2022-05-24
FR0013321957,1194.77,2022-05-25
FR0013321957,1193.13,2022-05-27
FR0013321957,1204.29,2022-05-30
FR0013321957,1198.62,2022-05-31
FR0013321957,1204.91,2022-06-01
FR0013321957,1194.71,2022-06-02
FR0013321957,1192.08,2022-06-03
FR0013321957,1179.85,2022-06-07
FR0013321957,1178.04,2022-06-08
FR0013321957,1174.34,2022-06-09
FR0013321957,1177.01,2022-06-10
FR0013321957,1166.75,2022-06-13
FR0013321957,1156.24,2022-06-14
FR0013321957,1150.24,2022-06-15
FR0013321957,1176.33,2022-06-16
FR0013321957,1140.45,2022-06-17
FR0013321957,1120.51,2022-06-20
FR0013321957,1129.5,2022-06-21
FR0013321957,1131.55,2022-06-22
FR0013321957,1143.64,2022-06-23
FR0013321957,1163.73,2022-06-24
FR0013321957,1166.61,2022-06-27
FR0013321957,1175.13,2022-06-28
FR0013321957,1167.98,2022-06-29
FR0013321957,1171.13,2022-06-30
FR0013321957,1163.82,2022-07-01
FR0013321957,1170.86,2022-07-04
FR0013321957,1191.17,2022-07-05
FR0013321957,1201.77,2022-07-06
FR0013321957,1215.11,2022-07-07
FR0013321957,1218.95,2022-07-08
FR0013321957,1228.4,2022-07-11
FR0013321957,1221.24,2022-07-12
FR0013321957,1216.88,2022-07-13
FR0013321957,1211.92,2022-07-15
FR0013321957,1203.06,2022-07-19
FR0013321957,1229.35,2022-07-20
FR0013321957,1230.9,2022-07-21
FR0013321957,1253.9,2022-07-22
FR0013321957,1242.44,2022-07-25
FR0013321957,1253.27,2022-07-26
FR0013321957,1249.6,2022-07-27
FR0013321957,1267.81,2022-07-28
FR0013321957,1271.57,2022-07-29
FR0013321957,1297.29,2022-08-01
FR0013321957,1290.78,2022-08-02
FR0013321957,1272.34,2022-08-03
FR0013321957,1277.04,2022-08-04
FR0013321957,1283.83,2022-08-05
FR0013321957,1280.2,2022-08-08
FR0013321957,1266.93,2022-08-09
FR0013321957,1267.81,2022-08-10
FR0013321957,1296.33,2022-08-12
FR0013321957,1316.67,2022-08-16
FR0013321957,1321.21,2022-08-17
FR0013321957,1317.39,2022-08-18
FR0013321957,1317.47,2022-08-19
FR0013321957,1320.85,2022-08-22
FR0013321957,1311.12,2022-08-23
FR0013321957,1313.32,2022-08-24
FR0013321957,1317.28,2022-08-25
FR0013321957,1309.64,2022-08-26
FR0013321957,1272.91,2022-08-29
FR0013321957,1287.73,2022-08-30
FR0013321957,1284.94,2022-08-31
FR0013321957,1264.71,2022-09-01
FR0013321957,1250.93,2022-09-02
FR0013321957,1259.3,2022-09-05
FR0013321957,1243.54,2022-09-06
FR0013321957,1217.98,2022-09-07
FR0013321957,1243.12,2022-09-08
FR0013321957,1251.2,2022-09-09
FR0013321957,1249.76,2022-09-12
FR0013321957,1252.72,2022-09-13
FR0013321957,1240.57,2022-09-14
FR0013321957,1236.07,2022-09-15
FR0013321957,1235.6,2022-09-16
FR0013321957,1235.53,2022-09-20
FR0013321957,1225.15,2022-09-21
FR0013321957,1252.69,2022-09-22
FR0013321957,1227.29,2022-09-26
FR0013321957,1228.71,2022-09-27
FR0013321957,1228.3,2022-09-28
FR0013321957,1229.63,2022-09-29
FR0013321957,1205.25,2022-09-30
FR0013321957,1211.01,2022-10-03
FR0013321957,1232.87,2022-10-04
FR0013321957,1236.77,2022-10-05
FR0013321957,1249.51,2022-10-06
FR0013321957,1243.49,2022-10-07
FR0013321957,1222.95,2022-10-11
FR0013321957,1211.06,2022-10-12
FR0013321957,1199.6,2022-10-13
FR0013321957,1213.69,2022-10-14
FR0013321957,1191.15,2022-10-17
FR0013321957,1191.43,2022-10-18
FR0013321957,1195.56,2022-10-19
FR0013321957,1180.66,2022-10-20
FR0013321957,1174.51,2022-10-21
FR0013321957,1181.45,2022-10-24
FR0013321957,1187.35,2022-10-25
FR0013321957,1190.51,2022-10-26
FR0013321957,1185.06,2022-10-27
FR0013321957,1180.62,2022-10-28
FR0013321957,1195.94,2022-10-31
FR0013321957,1211.11,2022-11-02
FR0013321957,1197.56,2022-11-04
FR0013321957,1202.88,2022-11-07
FR0013321957,1217.74,2022-11-08
FR0013321957,1214.11,2022-11-09
FR0013321957,1219,2022-11-10
FR0013321957,1231.03,2022-11-14
FR0013321957,1237.84,2022-11-15
FR0013321957,1234.75,2022-11-16
FR0013321957,1236.55,2022-11-17
FR0013321957,1238.38,2022-11-18
FR0013321957,1238.96,2022-11-21
FR0013321957,1254,2022-11-22
FR0013321957,1281.49,2022-11-24
FR0013321957,1273.4,2022-11-25
FR0013321957,1265.5,2022-11-28
FR0013321957,1265.87,2022-11-29
FR0013321957,1252.54,2022-11-30
FR0013321957,1267.25,2022-12-01
FR0013321957,1256.34,2022-12-02
FR0013321957,1237.47,2022-12-05
FR0013321957,1236.65,2022-12-06
FR0013321957,1226.27,2022-12-07
FR0013321957,1228.95,2022-12-08
FR0013321957,1246.08,2022-12-09
FR0013321957,1232.63,2022-12-12
FR0013321957,1238.99,2022-12-13
FR0013321957,1253.79,2022-12-14
FR0013321957,1234.12,2022-12-15
FR0013321957,1219.12,2022-12-16
FR0013321957,1217.67,2022-12-19
FR0013321957,1233.5,2022-12-20
FR0013321957,1220.66,2022-12-21
FR0013321957,1230.53,2022-12-22
FR0013321957,1217.47,2022-12-23
FR0013321957,1218.42,2022-12-27
FR0013321957,1214.51,2022-12-28
FR0013321957,1209.13,2022-12-29
FR0013321957,1218.97,2022-12-30
FR0013321957,1216.25,2023-01-04
FR0013321957,1200.19,2023-01-05
FR0013321957,1203.12,2023-01-06
FR0013321957,1203.8,2023-01-10
FR0013321957,1211.86,2023-01-11
FR0013321957,1229.11,2023-01-12
FR0013321957,1243.19,2023-01-13
FR0013321957,1233.9,2023-01-16
FR0013321957,1240.02,2023-01-17
FR0013321957,1255.89,2023-01-18
FR0013321957,1253.64,2023-01-19
FR0013321957,1242.2,2023-01-20
FR0013321957,1247.77,2023-01-23
FR0013321957,1270.41,2023-01-25
FR0013321957,1262.95,2023-01-30
FR0013321957,1273.7,2023-01-31
FR0013321957,1266.4,2023-02-01
FR0013321957,1265.08,2023-02-02
FR0013321957,1266.62,2023-02-03
FR0013321957,1253.29,2023-02-06
FR0013321957,1267.8,2023-02-07
FR0013321957,1275.19,2023-02-08
FR0013321957,1291.71,2023-02-10
FR0013321957,1268.85,2023-02-13
FR0013321957,1282.04,2023-02-14
FR0013321957,1270.26,2023-02-15
FR0013321957,1279.01,2023-02-16
FR0013321957,1272.94,2023-02-17
FR0013321957,1275.79,2023-02-20
FR0013321957,1271.72,2023-02-21
FR0013321957,1265.68,2023-02-22
FR0013321957,1274.88,2023-02-24
FR0013321957,1272.1,2023-02-27
FR0013321957,1262.25,2023-02-28
FR0013321957,1266.78,2023-03-01
FR0013321957,1262.92,2023-03-02
FR0013321957,1281.52,2023-03-03
FR0013321957,1290.32,2023-03-06
FR0013321957,1291.65,2023-03-07
FR0013321957,1297.27,2023-03-08
FR0013321957,1317.13,2023-03-09
FR0013321957,1293.4,2023-03-10
FR0013321957,1293.12,2023-03-13
FR0013321957,1247.88,2023-03-14
FR0013321957,1294.37,2023-03-15
FR0013321957,1274.32,2023-03-16
FR0013321957,1286.08,2023-03-17
FR0013321957,1268.3,2023-03-20
FR0013321957,1268.04,2023-03-22
FR0013321957,1266.94,2023-03-23
FR0013321957,1289.79,2023-03-24
FR0013321957,1277.56,2023-03-27
FR0013321957,1280.24,2023-03-28
FR0013321957,1285.31,2023-03-29
FR0013321957,1280.25,2023-03-30
FR0013321957,1293.93,2023-03-31
FR0013321957,1303.09,2023-04-03
FR0013321957,1300.35,2023-04-04
FR0013321957,1286.47,2023-04-05
FR0013321957,1270.36,2023-04-06
FR0013321957,1273.04,2023-04-11
FR0013321957,1275.39,2023-04-12
FR0013321957,1270.7,2023-04-13
FR0013321957,1279.08,2023-04-14
FR0013321957,1281.36,2023-04-17
FR0013321957,1289.96,2023-04-18
FR0013321957,1284.62,2023-04-19
FR0013321957,1285.9,2023-04-20
FR0013321957,1293.57,2023-04-21
FR0013321957,1284.64,2023-04-24
FR0013321957,1292.29,2023-04-25
FR0013321957,1283.15,2023-04-26
FR0013321957,1290.02,2023-04-27
FR0013321957,1290.42,2023-04-28
FR0013321957,1292.59,2023-05-02
FR0013321957,1335.86,2023-05-09
FR0013321957,1329.82,2023-05-10
FR0013321957,1341.65,2023-05-11
FR0013321957,1344.7,2023-05-12
FR0013321957,1352.44,2023-05-15
FR0013321957,1367.68,2023-05-16
FR0013321957,1372.88,2023-05-23
FR0013321957,1366.07,2023-05-24
FR0013321957,1362.13,2023-05-25
FR0013321957,1356.18,2023-05-26
FR0013321957,1369.21,2023-05-30
FR0013321957,1361.78,2023-05-31
FR0013321957,1368.44,2023-06-01
FR0013321957,1403.84,2023-06-05
FR0013321957,1420.83,2023-06-06
FR0013321957,1400.18,2023-06-07
FR0013321957,1387.5,2023-06-08
FR0013321957,1404.73,2023-06-09
FR0013321957,1414.25,2023-06-12
FR0013321957,1427.1,2023-06-13
FR0013321957,1436.14,2023-06-14
FR0013321957,1422.82,2023-06-15
FR0013321957,1409.2,2023-06-16
FR0013321957,1401.54,2023-06-19
FR0013321957,1406.89,2023-06-20
FR0013321957,1406.6,2023-06-21
FR0013321957,1392.2,2023-06-22
FR0013321957,1371.81,2023-06-23
FR0013321957,1363.12,2023-06-26
FR0013321957,1352.13,2023-06-27
FR0013321957,1376.11,2023-06-28
FR0013321957,1376.91,2023-06-29
FR0013321957,1378.17,2023-06-30
FR0013321957,1395.58,2023-07-03
FR0013321957,1387.46,2023-07-04
FR0013321957,1387.55,2023-07-05
FR0013321957,1376.85,2023-07-06
FR0013321957,1368.19,2023-07-07
FR0013321957,1362.97,2023-07-10
FR0013321957,1373.04,2023-07-11
FR0013321957,1367.53,2023-07-12
FR0013321957,1370.94,2023-07-13
FR0013321957,1382.71,2023-07-18
FR0013321957,1384.13,2023-07-19
FR0013321957,1369.97,2023-07-20
FR0013321957,1359.52,2023-07-21
FR0013321957,1379.49,2023-07-24
FR0013321957,1385.08,2023-07-25
FR0013321957,1390.43,2023-07-26
FR0013321957,1391.44,2023-07-27
FR0013321957,1405.56,2023-07-28
FR0013321957,1396.98,2023-07-31
FR0013321957,1410.08,2023-08-01
FR0013321957,1395.87,2023-08-02
FR0013321957,1383.13,2023-08-03
FR0013321957,1382.92,2023-08-04
FR0013321957,1379.39,2023-08-07
FR0013321957,1386.16,2023-08-08
FR0013321957,1378.17,2023-08-09
FR0013321957,1383.77,2023-08-10
FR0013321957,1367.03,2023-08-14
FR0013321957,1353.77,2023-08-16
FR0013321957,1355.46,2023-08-17
FR0013321957,1352.66,2023-08-18
FR0013321957,1344.03,2023-08-21
FR0013321957,1362.67,2023-08-22
FR0013321957,1381.4,2023-08-23
FR0013321957,1382.28,2023-08-24
FR0013321957,1372,2023-08-25
FR0013321957,1389.09,2023-08-28
FR0013321957,1386.96,2023-08-29
FR0013321957,1392.08,2023-08-30
FR0013321957,1411.33,2023-08-31
FR0013321957,1426.9,2023-09-01
FR0013321957,1436.03,2023-09-04
FR0013321957,1436.52,2023-09-05
FR0013321957,1442.57,2023-09-06
FR0013321957,1437,2023-09-07
FR0013321957,1420.25,2023-09-08
FR0013321957,1428.81,2023-09-11
FR0013321957,1436.45,2023-09-12
FR0013321957,1422.54,2023-09-13
FR0013321957,1439.99,2023-09-14
FR0013321957,1454.43,2023-09-15
FR0013321957,1449.69,2023-09-19
FR0013321957,1434.57,2023-09-20
FR0013321957,1429.48,2023-09-21
FR0013321957,1425.62,2023-09-22
FR0013321957,1429.82,2023-09-25
FR0013321957,1429.37,2023-09-26
FR0013321957,1439.08,2023-09-27
FR0013321957,1429.75,2023-09-28
FR0013321957,1417.61,2023-09-29
FR0013321957,1420.1,2023-10-02
FR0013321957,1407.29,2023-10-03
FR0013321957,1377.85,2023-10-04
FR0013321957,1403.03,2023-10-05
FR0013321957,1398.69,2023-10-06
FR0013321957,1423.14,2023-10-10
FR0013321957,1415.58,2023-10-11
FR0013321957,1436.99,2023-10-12
FR0013321957,1423.37,2023-10-13
FR0013321957,1398.51,2023-10-16
FR0013321957,1406.52,2023-10-17
FR0013321957,1412.27,2023-10-18
FR0013321957,1390.25,2023-10-19
FR0013321957,1384.82,2023-10-20
FR0013321957,1373.56,2023-10-23
FR0013321957,1373.91,2023-10-24
FR0013321957,1385.46,2023-10-25
FR0013321957,1369.75,2023-10-26
FR0013321957,1391,2023-10-27
FR0013321957,1374.96,2023-10-30
FR0013321957,1367.82,2023-10-31
FR0013321957,1421.79,2023-11-02
FR0013321957,1432.5,2023-11-06
FR0013321957,1418.37,2023-11-07
FR0013321957,1403.46,2023-11-08
FR0013321957,1413.75,2023-11-09
FR0013321957,1416.73,2023-11-10
FR0013321957,1411.98,2023-11-13
FR0013321957,1412.82,2023-11-14
FR0013321957,1431.37,2023-11-15
FR0013321957,1418.9,2023-11-16
FR0013321957,1438.73,2023-11-17
FR0013321957,1427.45,2023-11-20
FR0013321957,1429.34,2023-11-21
FR0013321957,1430.37,2023-11-22
FR0013321957,1431.92,2023-11-24
FR0013321957,1432.42,2023-11-27
FR0013321957,1431.99,2023-11-28
FR0013321957,1432.62,2023-11-29
FR0013321957,1446.12,2023-11-30
FR0013321957,1459.7,2023-12-01
FR0013321957,1458.73,2023-12-04
FR0013321957,1449.5,2023-12-05
FR0013321957,1482.22,2023-12-06
FR0013321957,1490.4,2023-12-07
FR0013321957,1473.44,2023-12-08
FR0013321957,1481.29,2023-12-11
FR0013321957,1484.57,2023-12-12
FR0013321957,1486.72,2023-12-13
FR0013321957,1485.46,2023-12-14
FR0013321957,1489.9,2023-12-15
FR0013321957,1467.64,2023-12-18
FR0013321957,1460.21,2023-12-19
FR0013321957,1480.27,2023-12-20
FR0013321957,1471.72,2023-12-21
FR0013321957,1477.36,2023-12-22
FR0013321957,1483.96,2023-12-27
FR0013321957,1493.1,2023-12-28
FR0013321957,1498.2,2023-12-29
FR0013321957,1488.54,2024-01-04
FR0013321957,1480.74,2024-01-05
FR0013321957,1513.42,2024-01-09
FR0013321957,1520.97,2024-01-10
FR0013321957,1539.2,2024-01-11
FR0013321957,1550.48,2024-01-12
FR0013321957,1567.95,2024-01-15
FR0013321957,1552.86,2024-01-16
FR0013321957,1534.92,2024-01-17
FR0013321957,1531.85,2024-01-18
FR0013321957,1541.19,2024-01-19
FR0013321957,1563.86,2024-01-22
FR0013321957,1567.77,2024-01-23
FR0013321957,1559.26,2024-01-24
FR0013321957,1562.56,2024-01-25
FR0013321957,1541.66,2024-01-26
FR0013321957,1558.06,2024-01-29
FR0013321957,1559.67,2024-01-30
FR0013321957,1560.84,2024-01-31
FR0013321957,1560.79,2024-02-01
FR0013321957,1574.43,2024-02-02
FR0013321957,1583.18,2024-02-05
FR0013321957,1584.1,2024-02-06
FR0013321957,1582.68,2024-02-07
FR0013321957,1585.13,2024-02-08
FR0013321957,1584.57,2024-02-09
FR0013321957,1615.65,2024-02-13
FR0013321957,1609.38,2024-02-14
FR0013321957,1605.72,2024-02-15
FR0013321957,1620.38,2024-02-16
FR0013321957,1628.21,2024-02-19
FR0013321957,1620.45,2024-02-20
FR0013321957,1622.29,2024-02-21
FR0013321957,1639.32,2024-02-22
FR0013321957,1635.33,2024-02-26
FR0013321957,1633.68,2024-02-27
FR0013321957,1630.25,2024-02-28
FR0013321957,1634.83,2024-02-29
FR0013321957,1651.98,2024-03-01
FR0013321957,1640.48,2024-03-04
FR0013321957,1640.9,2024-03-05
FR0013321957,1648.22,2024-03-06
FR0013321957,1650.95,2024-03-07
FR0013321957,1656.59,2024-03-08
FR0013321957,1634.85,2024-03-11
FR0013321957,1624.39,2024-03-12
FR0013321957,1609.1,2024-03-13
FR0013321957,1619.22,2024-03-14
FR0013321957,1615.72,2024-03-15
FR0013321957,1639.34,2024-03-18
FR0013321957,1645.27,2024-03-19
FR0013321957,1650.17,2024-03-21
FR0013321957,1671.11,2024-03-22
FR0013321957,1647.12,2024-03-25
FR0013321957,1641.67,2024-03-26
FR0013321957,1665.21,2024-03-27
FR0013321957,1652.23,2024-03-28
FR0013321957,1636.19,2024-04-02
FR0013321957,1618.96,2024-04-03
FR0013321957,1625.32,2024-04-04
FR0013321957,1614.69,2024-04-05
FR0013321957,1623.09,2024-04-08
FR0013321957,1635.95,2024-04-09
FR0013321957,1631.5,2024-04-10
FR0013321957,1639.54,2024-04-11
FR0013321957,1663.64,2024-04-12
FR0013321957,1640.07,2024-04-15
FR0013321957,1603.56,2024-04-16
FR0013321957,1585.8,2024-04-17
FR0013321957,1590.53,2024-04-18
FR0013321957,1561.99,2024-04-19
FR0013321957,1580.46,2024-04-22
FR0013321957,1577.37,2024-04-23
FR0013321957,1599.39,2024-04-24
FR0013321957,1568.18,2024-04-25
FR0013321957,1571.56,2024-04-26
FR0013321957,1593.82,2024-04-30
FR0013321957,1617.16,2024-05-02
FR0013321957,1622.3,2024-05-07
FR0013321957,1629.45,2024-05-10
FR0013321957,1620.51,2024-05-13
FR0013321957,1599.99,2024-05-14
FR0013321957,1598.86,2024-05-15
FR0013321957,1608.03,2024-05-16
FR0013321957,1605.92,2024-05-17
FR0013321957,1604.11,2024-05-21
FR0013321957,1593.67,2024-05-22
FR0013321957,1599.39,2024-05-23
FR0013321957,1584.38,2024-05-24
FR0013321957,1591.66,2024-05-27
FR0013321957,1575.93,2024-05-28
FR0013321957,1563.06,2024-05-29
FR0013321957,1569.79,2024-05-30
FR0013321957,1585.72,2024-05-31
FR0013321957,1605.3,2024-06-03
FR0013321957,1623.16,2024-06-04
FR0013321957,1589.98,2024-06-05
FR0013321957,1589.5,2024-06-06
FR0013321957,1588.9,2024-06-07
FR0013321957,1603.49,2024-06-10
FR0013321957,1602.49,2024-06-11
FR0013321957,1588.72,2024-06-12
FR0013321957,1579.77,2024-06-13
FR0013321957,1610.16,2024-06-14
FR0013321957,1574.09,2024-06-17
FR0013321957,1581.12,2024-06-18
FR0013321957,1575.27,2024-06-19
FR0013321957,1577.14,2024-06-20
FR0013321957,1578.25,2024-06-21
FR0013321957,1576.53,2024-06-24
FR0013321957,1589.11,2024-06-25
FR0013321957,1590.82,2024-06-26
FR0013321957,1585.22,2024-06-27
FR0013321957,1594.15,2024-06-28
FR0013321957,1586.89,2024-07-01
