"ISIN Code",NAV,"NAV Date"
FR0013405461,986.28,2022-05-09
FR0013405461,989.33,2022-05-10
FR0013405461,998.31,2022-05-11
FR0013405461,994.06,2022-05-12
FR0013405461,1010.92,2022-05-13
FR0013405461,1013.62,2022-05-16
FR0013405461,1038.87,2022-05-17
FR0013405461,1027.37,2022-05-18
FR0013405461,1022.62,2022-05-19
FR0013405461,1035.79,2022-05-23
FR0013405461,1028.91,2022-05-24
FR0013405461,1041.35,2022-05-25
FR0013405461,1060.64,2022-05-27
FR0013405461,1065.25,2022-05-30
FR0013405461,1059.42,2022-05-31
FR0013405461,1059.25,2022-06-01
FR0013405461,1059.77,2022-06-02
FR0013405461,1057.11,2022-06-03
FR0013405461,1073.28,2022-06-07
FR0013405461,1071.76,2022-06-08
FR0013405461,1035.24,2022-06-10
FR0013405461,1003.02,2022-06-13
FR0013405461,1001.72,2022-06-14
FR0013405461,1016.4,2022-06-15
FR0013405461,1000.48,2022-06-16
FR0013405461,994.77,2022-06-17
FR0013405461,1012.8,2022-06-20
FR0013405461,1015.72,2022-06-21
FR0013405461,1010.04,2022-06-22
FR0013405461,996.26,2022-06-23
FR0013405461,1007.88,2022-06-24
FR0013405461,1012,2022-06-27
FR0013405461,1017.01,2022-06-28
FR0013405461,1007.99,2022-06-29
FR0013405461,988.04,2022-06-30
FR0013405461,977.08,2022-07-01
FR0013405461,974.82,2022-07-04
FR0013405461,951.4,2022-07-05
FR0013405461,952.99,2022-07-06
FR0013405461,973.12,2022-07-07
FR0013405461,987.67,2022-07-08
FR0013405461,972.08,2022-07-11
FR0013405461,970.01,2022-07-12
FR0013405461,959.32,2022-07-13
FR0013405461,940.12,2022-07-15
FR0013405461,949.55,2022-07-18
FR0013405461,967.9,2022-07-19
FR0013405461,975.35,2022-07-20
FR0013405461,965.28,2022-07-21
FR0013405461,959.35,2022-07-22
FR0013405461,967.95,2022-07-25
FR0013405461,962.89,2022-07-26
FR0013405461,973.12,2022-07-27
FR0013405461,984.06,2022-07-28
FR0013405461,994.1,2022-07-29
FR0013405461,994.04,2022-08-01
FR0013405461,995.4,2022-08-02
FR0013405461,1004.51,2022-08-03
FR0013405461,1012.07,2022-08-04
FR0013405461,1013.05,2022-08-05
FR0013405461,1016.51,2022-08-08
FR0013405461,1014.48,2022-08-09
FR0013405461,1022.12,2022-08-10
FR0013405461,1026.71,2022-08-11
FR0013405461,1035.65,2022-08-12
FR0013405461,1038.12,2022-08-16
FR0013405461,1027.21,2022-08-17
FR0013405461,1027.43,2022-08-18
FR0013405461,1016.07,2022-08-19
FR0013405461,994.14,2022-08-22
FR0013405461,999.34,2022-08-23
FR0013405461,998.31,2022-08-24
FR0013405461,1000.71,2022-08-25
FR0013405461,988.97,2022-08-26
FR0013405461,983.03,2022-08-29
FR0013405461,983.82,2022-08-30
FR0013405461,978.57,2022-08-31
FR0013405461,965.14,2022-09-01
FR0013405461,978.15,2022-09-02
FR0013405461,969.94,2022-09-05
FR0013405461,968.75,2022-09-06
FR0013405461,968.62,2022-09-07
FR0013405461,975.5,2022-09-08
FR0013405461,993.53,2022-09-09
FR0013405461,1011.23,2022-09-12
FR0013405461,1007.63,2022-09-13
FR0013405461,1004.48,2022-09-14
FR0013405461,1004.98,2022-09-15
FR0013405461,996.42,2022-09-16
FR0013405461,994,2022-09-19
FR0013405461,981.85,2022-09-20
FR0013405461,977.4,2022-09-21
FR0013405461,976.05,2022-09-22
FR0013405461,945.19,2022-09-23
FR0013405461,940.82,2022-09-26
FR0013405461,930.78,2022-09-27
FR0013405461,920.28,2022-09-28
FR0013405461,900.57,2022-09-29
FR0013405461,905.48,2022-09-30
FR0013405461,915.36,2022-10-03
FR0013405461,942.39,2022-10-04
FR0013405461,935.22,2022-10-05
FR0013405461,922.03,2022-10-06
FR0013405461,918.83,2022-10-07
FR0013405461,917.8,2022-10-10
FR0013405461,905.63,2022-10-11
FR0013405461,898.96,2022-10-12
FR0013405461,911.95,2022-10-13
FR0013405461,918.07,2022-10-14
FR0013405461,941.23,2022-10-18
FR0013405461,941.65,2022-10-19
FR0013405461,942.44,2022-10-20
FR0013405461,939.7,2022-10-21
FR0013405461,944.1,2022-10-24
FR0013405461,953.56,2022-10-25
FR0013405461,960.04,2022-10-26
FR0013405461,964.78,2022-10-27
FR0013405461,965.73,2022-10-28
FR0013405461,968.32,2022-10-31
FR0013405461,982.88,2022-11-02
FR0013405461,982.74,2022-11-03
FR0013405461,1006.52,2022-11-04
FR0013405461,1014.03,2022-11-07
FR0013405461,1017.06,2022-11-08
FR0013405461,1012.15,2022-11-09
FR0013405461,1031.59,2022-11-10
FR0013405461,1048.49,2022-11-14
FR0013405461,1055.5,2022-11-15
FR0013405461,1049.66,2022-11-16
FR0013405461,1050.3,2022-11-17
FR0013405461,1054.42,2022-11-18
FR0013405461,1053.42,2022-11-21
FR0013405461,1056.67,2022-11-22
FR0013405461,1060,2022-11-23
FR0013405461,1067.65,2022-11-24
FR0013405461,1069.48,2022-11-25
FR0013405461,1060.37,2022-11-28
FR0013405461,1064.39,2022-11-29
FR0013405461,1069.42,2022-11-30
FR0013405461,1067.98,2022-12-01
FR0013405461,1069.24,2022-12-02
FR0013405461,1066.4,2022-12-05
FR0013405461,1062.31,2022-12-06
FR0013405461,1054.08,2022-12-07
FR0013405461,1053.42,2022-12-08
FR0013405461,1060.68,2022-12-09
FR0013405461,1056.33,2022-12-12
FR0013405461,1069.89,2022-12-13
FR0013405461,1063.11,2022-12-14
FR0013405461,1048.39,2022-12-15
FR0013405461,1040.53,2022-12-16
FR0013405461,1040.51,2022-12-19
FR0013405461,1039.31,2022-12-20
FR0013405461,1054.23,2022-12-21
FR0013405461,1052.71,2022-12-22
FR0013405461,1053.4,2022-12-23
FR0013405461,1058.3,2022-12-27
FR0013405461,1053.9,2022-12-28
FR0013405461,1058.57,2022-12-29
FR0013405461,1050.11,2022-12-30
FR0013405461,1059.54,2023-01-02
FR0013405461,1076.05,2023-01-03
FR0013405461,1095.79,2023-01-04
FR0013405461,1098.64,2023-01-05
FR0013405461,1110.58,2023-01-06
FR0013405461,1115.19,2023-01-09
FR0013405461,1115.22,2023-01-10
FR0013405461,1120.9,2023-01-11
FR0013405461,1132.41,2023-01-12
FR0013405461,1135.22,2023-01-13
FR0013405461,1139.64,2023-01-16
FR0013405461,1137.45,2023-01-17
FR0013405461,1138.06,2023-01-18
FR0013405461,1129.97,2023-01-19
FR0013405461,1134.37,2023-01-20
FR0013405461,1141.41,2023-01-23
FR0013405461,1147.01,2023-01-25
FR0013405461,1163.49,2023-01-27
FR0013405461,1156.51,2023-01-30
FR0013405461,1161.79,2023-01-31
FR0013405461,1165.88,2023-02-01
FR0013405461,1173.42,2023-02-02
FR0013405461,1172.97,2023-02-06
FR0013405461,1177.17,2023-02-07
FR0013405461,1179.65,2023-02-08
FR0013405461,1178.47,2023-02-10
FR0013405461,1176.42,2023-02-13
FR0013405461,1178.98,2023-02-14
FR0013405461,1179.9,2023-02-15
FR0013405461,1186.09,2023-02-17
FR0013405461,1183.64,2023-02-20
FR0013405461,1178.33,2023-02-21
FR0013405461,1172.47,2023-02-22
FR0013405461,1178.8,2023-02-23
FR0013405461,1172,2023-02-24
FR0013405461,1180.85,2023-02-27
FR0013405461,1180.03,2023-02-28
FR0013405461,1176.23,2023-03-01
FR0013405461,1181.54,2023-03-02
FR0013405461,1185.45,2023-03-03
FR0013405461,1189.22,2023-03-06
FR0013405461,1183.99,2023-03-07
FR0013405461,1184.52,2023-03-08
FR0013405461,1173.72,2023-03-09
FR0013405461,1164.24,2023-03-10
FR0013405461,1129.54,2023-03-13
FR0013405461,1082.06,2023-03-15
FR0013405461,1074.93,2023-03-16
FR0013405461,1058.36,2023-03-17
FR0013405461,1067,2023-03-20
FR0013405461,1100.68,2023-03-21
FR0013405461,1097.51,2023-03-22
FR0013405461,1095.47,2023-03-23
FR0013405461,1074.73,2023-03-24
FR0013405461,1074.22,2023-03-27
FR0013405461,1081.19,2023-03-28
FR0013405461,1088.92,2023-03-29
FR0013405461,1109.82,2023-03-30
FR0013405461,1116.12,2023-03-31
FR0013405461,1121.96,2023-04-03
FR0013405461,1124.26,2023-04-04
FR0013405461,1117.37,2023-04-05
FR0013405461,1121.53,2023-04-06
FR0013405461,1126.27,2023-04-11
FR0013405461,1128.32,2023-04-12
FR0013405461,1130.84,2023-04-13
FR0013405461,1140.42,2023-04-14
FR0013405461,1141,2023-04-17
FR0013405461,1147.19,2023-04-18
FR0013405461,1149.44,2023-04-19
FR0013405461,1140.7,2023-04-20
FR0013405461,1134.63,2023-04-21
FR0013405461,1134.91,2023-04-24
FR0013405461,1127.73,2023-04-25
FR0013405461,1127.81,2023-04-26
FR0013405461,1132.21,2023-04-27
FR0013405461,1134.96,2023-04-28
FR0013405461,1126.56,2023-05-02
FR0013405461,1121.18,2023-05-03
FR0013405461,1119.22,2023-05-04
FR0013405461,1132.99,2023-05-05
FR0013405461,1137.7,2023-05-09
FR0013405461,1141.65,2023-05-10
FR0013405461,1142.17,2023-05-11
FR0013405461,1146.13,2023-05-12
FR0013405461,1159.51,2023-05-19
FR0013405461,1163.72,2023-05-22
FR0013405461,1157.49,2023-05-23
FR0013405461,1151.02,2023-05-24
FR0013405461,1143.6,2023-05-25
FR0013405461,1147.9,2023-05-26
FR0013405461,1143.38,2023-05-30
FR0013405461,1131.24,2023-05-31
FR0013405461,1156.29,2023-06-02
FR0013405461,1157.81,2023-06-05
FR0013405461,1160.46,2023-06-06
FR0013405461,1160.61,2023-06-07
FR0013405461,1165,2023-06-08
FR0013405461,1162.51,2023-06-09
FR0013405461,1164.16,2023-06-12
FR0013405461,1170.08,2023-06-13
FR0013405461,1174.79,2023-06-14
FR0013405461,1171.01,2023-06-15
FR0013405461,1170.51,2023-06-16
FR0013405461,1169.55,2023-06-19
FR0013405461,1162.66,2023-06-20
FR0013405461,1154.21,2023-06-22
FR0013405461,1149.55,2023-06-23
FR0013405461,1152.02,2023-06-26
FR0013405461,1153.82,2023-06-27
FR0013405461,1157.88,2023-06-28
FR0013405461,1162.3,2023-06-29
FR0013405461,1167.86,2023-06-30
FR0013405461,1178.8,2023-07-03
FR0013405461,1173.51,2023-07-04
FR0013405461,1172.01,2023-07-05
FR0013405461,1152.25,2023-07-06
FR0013405461,1158.63,2023-07-07
FR0013405461,1158.27,2023-07-10
FR0013405461,1164.54,2023-07-11
FR0013405461,1176.18,2023-07-12
FR0013405461,1186.15,2023-07-13
FR0013405461,1176.24,2023-07-17
FR0013405461,1184.82,2023-07-18
FR0013405461,1189.81,2023-07-19
FR0013405461,1191.16,2023-07-20
FR0013405461,1195.12,2023-07-21
FR0013405461,1204.7,2023-07-24
FR0013405461,1203.84,2023-07-25
FR0013405461,1203.34,2023-07-26
FR0013405461,1211.78,2023-07-27
FR0013405461,1219.87,2023-07-28
FR0013405461,1221.47,2023-07-31
FR0013405461,1221.26,2023-08-01
FR0013405461,1210.57,2023-08-02
FR0013405461,1213.3,2023-08-03
FR0013405461,1220.26,2023-08-04
FR0013405461,1219.06,2023-08-07
FR0013405461,1211.07,2023-08-08
FR0013405461,1213.04,2023-08-09
FR0013405461,1220.15,2023-08-10
FR0013405461,1215.05,2023-08-11
FR0013405461,1212.02,2023-08-14
FR0013405461,1203.34,2023-08-16
FR0013405461,1201.74,2023-08-17
FR0013405461,1195.55,2023-08-18
FR0013405461,1197.71,2023-08-21
FR0013405461,1201.55,2023-08-22
FR0013405461,1203.94,2023-08-23
FR0013405461,1205.24,2023-08-24
FR0013405461,1202.18,2023-08-25
FR0013405461,1214.97,2023-08-28
FR0013405461,1215.55,2023-08-29
FR0013405461,1215.69,2023-08-30
FR0013405461,1217.18,2023-08-31
FR0013405461,1219.5,2023-09-01
FR0013405461,1214.23,2023-09-04
FR0013405461,1220.61,2023-09-05
FR0013405461,1215,2023-09-06
FR0013405461,1211.84,2023-09-07
FR0013405461,1212.14,2023-09-08
FR0013405461,1221.57,2023-09-11
FR0013405461,1224.13,2023-09-12
FR0013405461,1224.07,2023-09-13
FR0013405461,1230.23,2023-09-14
FR0013405461,1235.38,2023-09-15
FR0013405461,1219.16,2023-09-18
FR0013405461,1222.12,2023-09-19
FR0013405461,1229.45,2023-09-20
FR0013405461,1225.28,2023-09-21
FR0013405461,1223.95,2023-09-22
FR0013405461,1219.94,2023-09-25
FR0013405461,1217.33,2023-09-26
FR0013405461,1216.51,2023-09-27
FR0013405461,1221.2,2023-09-28
FR0013405461,1219.14,2023-09-29
FR0013405461,1224.36,2023-10-02
FR0013405461,1210.18,2023-10-03
FR0013405461,1206.5,2023-10-04
FR0013405461,1197.07,2023-10-05
FR0013405461,1196.09,2023-10-06
FR0013405461,1195.35,2023-10-09
FR0013405461,1207.8,2023-10-10
FR0013405461,1207.02,2023-10-11
FR0013405461,1206.07,2023-10-12
FR0013405461,1198.25,2023-10-13
FR0013405461,1197.4,2023-10-16
FR0013405461,1196.04,2023-10-17
FR0013405461,1195.24,2023-10-18
FR0013405461,1195.11,2023-10-19
FR0013405461,1180.47,2023-10-20
FR0013405461,1177.29,2023-10-23
FR0013405461,1175.32,2023-10-24
FR0013405461,1188.78,2023-10-25
FR0013405461,1177.35,2023-10-26
FR0013405461,1183.53,2023-10-27
FR0013405461,1182.46,2023-10-30
FR0013405461,1184.31,2023-10-31
FR0013405461,1193.93,2023-11-02
FR0013405461,1192.85,2023-11-03
FR0013405461,1191.37,2023-11-06
FR0013405461,1190.43,2023-11-07
FR0013405461,1187.64,2023-11-08
FR0013405461,1192.91,2023-11-09
FR0013405461,1187.39,2023-11-10
FR0013405461,1195.17,2023-11-13
FR0013405461,1198.24,2023-11-14
FR0013405461,1200.45,2023-11-15
FR0013405461,1195.45,2023-11-16
FR0013405461,1200.11,2023-11-17
FR0013405461,1198.42,2023-11-20
FR0013405461,1193.11,2023-11-21
FR0013405461,1195.9,2023-11-22
FR0013405461,1197.95,2023-11-23
FR0013405461,1201.24,2023-11-24
FR0013405461,1192.72,2023-11-27
FR0013405461,1196.92,2023-11-28
FR0013405461,1199.31,2023-11-29
FR0013405461,1204.74,2023-11-30
FR0013405461,1216.84,2023-12-01
FR0013405461,1211.26,2023-12-04
FR0013405461,1213.86,2023-12-05
FR0013405461,1216.36,2023-12-06
FR0013405461,1219.56,2023-12-07
FR0013405461,1223.61,2023-12-08
FR0013405461,1229.34,2023-12-11
FR0013405461,1222.8,2023-12-12
FR0013405461,1216.75,2023-12-13
FR0013405461,1236.07,2023-12-14
FR0013405461,1231.24,2023-12-15
FR0013405461,1226.22,2023-12-18
FR0013405461,1227.73,2023-12-19
FR0013405461,1232.23,2023-12-20
FR0013405461,1230.86,2023-12-21
FR0013405461,1226.47,2023-12-22
FR0013405461,1237.45,2023-12-27
FR0013405461,1231.76,2023-12-28
FR0013405461,1237.8,2023-12-29
FR0013405461,1242.42,2024-01-02
FR0013405461,1229.78,2024-01-03
FR0013405461,1235.24,2024-01-04
FR0013405461,1235.08,2024-01-05
FR0013405461,1235.85,2024-01-08
FR0013405461,1242.82,2024-01-09
FR0013405461,1235.95,2024-01-10
FR0013405461,1230.37,2024-01-11
FR0013405461,1233.46,2024-01-12
FR0013405461,1236.47,2024-01-15
FR0013405461,1230.44,2024-01-16
FR0013405461,1226.39,2024-01-17
FR0013405461,1223.15,2024-01-18
FR0013405461,1219.98,2024-01-19
FR0013405461,1225.43,2024-01-22
FR0013405461,1238.03,2024-01-23
FR0013405461,1236.39,2024-01-24
FR0013405461,1236.95,2024-01-25
FR0013405461,1247.9,2024-01-26
FR0013405461,1245.29,2024-01-29
FR0013405461,1251.69,2024-01-30
FR0013405461,1247.27,2024-01-31
FR0013405461,1234.3,2024-02-01
FR0013405461,1230.09,2024-02-02
FR0013405461,1231.47,2024-02-05
FR0013405461,1236.58,2024-02-06
FR0013405461,1228.55,2024-02-07
FR0013405461,1222.85,2024-02-08
FR0013405461,1217.4,2024-02-09
FR0013405461,1217.41,2024-02-12
FR0013405461,1217.63,2024-02-13
FR0013405461,1219.27,2024-02-14
FR0013405461,1225.41,2024-02-15
FR0013405461,1226.4,2024-02-16
FR0013405461,1234.25,2024-02-19
FR0013405461,1237.41,2024-02-20
FR0013405461,1242.67,2024-02-21
FR0013405461,1247.85,2024-02-22
FR0013405461,1248.46,2024-02-23
FR0013405461,1246.43,2024-02-26
FR0013405461,1252.79,2024-02-27
FR0013405461,1250.37,2024-02-28
FR0013405461,1241.69,2024-02-29
FR0013405461,1252.55,2024-03-01
FR0013405461,1244.88,2024-03-04
FR0013405461,1248.9,2024-03-05
FR0013405461,1254.02,2024-03-06
FR0013405461,1255.63,2024-03-07
FR0013405461,1259.11,2024-03-08
FR0013405461,1259.41,2024-03-11
FR0013405461,1271.67,2024-03-12
FR0013405461,1272.78,2024-03-13
FR0013405461,1271.65,2024-03-14
FR0013405461,1277.38,2024-03-15
FR0013405461,1280.87,2024-03-18
FR0013405461,1284.2,2024-03-19
FR0013405461,1273.76,2024-03-20
FR0013405461,1284.12,2024-03-21
FR0013405461,1289.6,2024-03-22
FR0013405461,1279.06,2024-03-25
FR0013405461,1291.16,2024-03-26
FR0013405461,1297.5,2024-03-27
FR0013405461,1306.85,2024-03-28
FR0013405461,1293.12,2024-04-02
FR0013405461,1293.82,2024-04-03
FR0013405461,1304.89,2024-04-04
FR0013405461,1296.46,2024-04-05
FR0013405461,1304.88,2024-04-08
FR0013405461,1298.31,2024-04-09
FR0013405461,1297.8,2024-04-10
FR0013405461,1295.14,2024-04-11
FR0013405461,1292.1,2024-04-12
FR0013405461,1294.11,2024-04-15
FR0013405461,1277.83,2024-04-16
FR0013405461,1275.41,2024-04-17
FR0013405461,1286.69,2024-04-18
FR0013405461,1286.81,2024-04-19
FR0013405461,1292.34,2024-04-22
FR0013405461,1307.09,2024-04-23
FR0013405461,1304.51,2024-04-24
FR0013405461,1307.27,2024-04-25
FR0013405461,1304.66,2024-04-26
FR0013405461,1308.93,2024-04-29
FR0013405461,1300.2,2024-04-30
FR0013405461,1305.34,2024-05-02
FR0013405461,1312.08,2024-05-03
FR0013405461,1313.9,2024-05-06
FR0013405461,1320.84,2024-05-07
FR0013405461,1333.36,2024-05-10
FR0013405461,1333.52,2024-05-13
FR0013405461,1351.58,2024-05-14
FR0013405461,1355.31,2024-05-15
FR0013405461,1352.87,2024-05-16
FR0013405461,1354.47,2024-05-17
FR0013405461,1347.14,2024-05-21
FR0013405461,1350.39,2024-05-22
FR0013405461,1347.9,2024-05-23
FR0013405461,1349.9,2024-05-24
FR0013405461,1355.18,2024-05-27
FR0013405461,1356.77,2024-05-28
FR0013405461,1350.19,2024-05-29
FR0013405461,1353.15,2024-05-30
FR0013405461,1359.25,2024-05-31
FR0013405461,1356.62,2024-06-03
FR0013405461,1356.86,2024-06-04
FR0013405461,1356.3,2024-06-06
FR0013405461,1351.41,2024-06-07
FR0013405461,1342.12,2024-06-10
FR0013405461,1327.98,2024-06-11
FR0013405461,1328.33,2024-06-12
FR0013405461,1319.43,2024-06-13
FR0013405461,1309.66,2024-06-14
FR0013405461,1301.58,2024-06-17
FR0013405461,1301.2,2024-06-18
FR0013405461,1295.73,2024-06-19
FR0013405461,1318.2,2024-06-20
FR0013405461,1314.28,2024-06-21
FR0013405461,1319.9,2024-06-24
FR0013405461,1321.92,2024-06-25
FR0013405461,1309.99,2024-06-26
FR0013405461,1314.99,2024-06-27
FR0013405461,1315.61,2024-06-28
